Hyperlink,URL,Title,Page Power,Size,Words,Modified,Match Words,Match Percentage,Match Pages,Match Words (with common),Match Percentage (with common),Match Pages (with common),Broken Links Out,Links Out,Links In,Skip Reason,Redirected to
https://www.detik.com/hikmah/kisah/d-7292476/kisah-sahabat-nabi-yang-sempat-enggan-menikah-dan-ditentang-sang-rasul,hikmah/kisah/d-7292476/kisah-sahabat-nabi-yang-sempat-enggan-menikah-dan-ditentang-sang-rasul,Kisah Sahabat Nabi yang Sempat Enggan Menikah dan Ditentang Sang Rasul,5,139,982,"13:42, 17 Apr, 2024",134,14%,3,492,50%,6,0,64,12,,
https://www.detik.com/hikmah/kisah/d-7291635/kesombongan-iblis-yang-menolak-perintah-allah-untuk-bersujud-ini-kisahnya,hikmah/kisah/d-7291635/kesombongan-iblis-yang-menolak-perintah-allah-untuk-bersujud-ini-kisahnya,"Kesombongan Iblis yang Menolak Perintah Allah untuk Bersujud, Ini Kisahnya",5,141,"1,092","13:42, 17 Apr, 2024",160,15%,4,542,50%,8,0,61,10,,
https://www.detik.com/edu/detikpedia/d-7289152/unjung-unjung-tradisi-saling-berkunjung-di-hari-raya-idul-fitri,edu/detikpedia/d-7289152/unjung-unjung-tradisi-saling-berkunjung-di-hari-raya-idul-fitri,Unjung-Unjung: Tradisi Saling Berkunjung di Hari Raya Idul Fitri,5,131,"1,121","13:43, 17 Apr, 2024",165,15%,4,361,32%,5,0,49,8,,
https://www.detik.com/edu/edutainment/d-7284697/kisah-yudho-dosen-uns-berprestasi-yang-dulu-sempat-jadi-penjual-koran,edu/edutainment/d-7284697/kisah-yudho-dosen-uns-berprestasi-yang-dulu-sempat-jadi-penjual-koran,"Kisah Yudho, Dosen UNS Berprestasi yang Dulu Sempat Jadi Penjual Koran",5,128,893,"13:42, 17 Apr, 2024",141,16%,3,314,35%,5,0,50,8,,
https://www.detik.com/properti/tips-dan-panduan/d-7283668/ini-perbedaan-masjid-dan-musala-sebagai-tempat-ibadah-umat-islam,properti/tips-dan-panduan/d-7283668/ini-perbedaan-masjid-dan-musala-sebagai-tempat-ibadah-umat-islam,Ini Perbedaan Masjid dan Musala sebagai Tempat Ibadah Umat Islam,5,131,891,"13:43, 17 Apr, 2024",186,21%,5,350,39%,5,0,51,8,,
https://www.detik.com/properti/tips-dan-panduan/d-7281061/begini-cara-bersihkan-najis-di-kasur-sesuai-tuntunan-islam,properti/tips-dan-panduan/d-7281061/begini-cara-bersihkan-najis-di-kasur-sesuai-tuntunan-islam,Begini Cara Bersihkan Najis di Kasur Sesuai Tuntunan Islam,4,132,"1,020","13:43, 17 Apr, 2024",193,19%,2,331,32%,3,0,54,4,,
https://www.detik.com/hikmah/foto/d-7292401/mengintip-masjid-ar-rohmat-yang-megah-di-pondok-cabe,hikmah/foto/d-7292401/mengintip-masjid-ar-rohmat-yang-megah-di-pondok-cabe,Mengintip Masjid Ar-Rohmat yang Megah di Pondok Cabe,4,143,697,"13:44, 17 Apr, 2024",142,20%,15,487,70%,32,0,60,3,,
https://www.detik.com/hikmah/doa-hadits,hikmah/doa-hadits,,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,0,Error 404 - Not Found,
https://www.detik.com/hikmah/kisah/d-7289477/kisah-wali-allah-tapi-suka-beli-miras-dan-datangi-pelacur,hikmah/kisah/d-7289477/kisah-wali-allah-tapi-suka-beli-miras-dan-datangi-pelacur,Kisah Wali Allah tapi Suka Beli Miras dan Datangi Pelacur,5,142,"1,535","13:42, 17 Apr, 2024",158,10%,3,528,34%,5,0,63,5,,
https://www.detik.com/hikmah/kisah/d-7287796/kisah-haru-pertemuan-rasulullah-saw-dengan-anak-yatim-saat-lebaran,hikmah/kisah/d-7287796/kisah-haru-pertemuan-rasulullah-saw-dengan-anak-yatim-saat-lebaran,Kisah Haru Pertemuan Rasulullah SAW dengan Anak Yatim saat Lebaran,4,140,"1,167","13:44, 17 Apr, 2024",492,42%,2,492,42%,2,0,60,3,,
https://www.detik.com/hikmah/kisah/d-7285070/kesedihan-mendalam-rasulullah-dan-para-sahabat-di-penghujung-ramadan,hikmah/kisah/d-7285070/kesedihan-mendalam-rasulullah-dan-para-sahabat-di-penghujung-ramadan,Kesedihan Mendalam Rasulullah dan Para Sahabat di Penghujung Ramadan,4,142,"1,102","13:43, 17 Apr, 2024",132,12%,4,546,50%,8,0,63,3,,
https://www.detik.com/tag/hikmah/,tag/hikmah/,https://www.detik.com/tag/hikmah,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,20,Canonical ,https://www.detik.com/tag/hikmah
https://www.detik.com/tag/masjid/,tag/masjid/,https://www.detik.com/tag/masjid,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,6,Canonical ,https://www.detik.com/tag/masjid
https://www.detik.com/tag/infografis/,tag/infografis/,https://www.detik.com/tag/infografis,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,12,Canonical ,https://www.detik.com/tag/infografis
https://www.detik.com/edu/infografis/d-7286493/infografis-nadiem-wajibkan-bahasa-inggris-untuk-siswa-sd-apa-kata-pakar,edu/infografis/d-7286493/infografis-nadiem-wajibkan-bahasa-inggris-untuk-siswa-sd-apa-kata-pakar,"Infografis: Nadiem Wajibkan Bahasa Inggris untuk Siswa SD, Apa Kata Pakar?",5,129,478,"13:42, 17 Apr, 2024",132,28%,4,440,92%,8,0,49,11,,
https://www.detik.com/edu/infografis/d-7278976/infografis-gerhana-matahari-total-8-april-2024-ilmuwan-riset-apa-saja,edu/infografis/d-7278976/infografis-gerhana-matahari-total-8-april-2024-ilmuwan-riset-apa-saja,"Infografis: Gerhana Matahari Total 8 April 2024, Ilmuwan Riset Apa Saja?",5,133,498,"13:42, 17 Apr, 2024",150,30%,6,436,88%,11,0,50,11,,
https://www.detik.com/edu/infografis/d-7274871/infografis-pro-kontra-pramuka-tak-lagi-jadi-ekskul-wajib,edu/infografis/d-7274871/infografis-pro-kontra-pramuka-tak-lagi-jadi-ekskul-wajib,Infografis: Pro Kontra Pramuka Tak Lagi Jadi Ekskul Wajib,5,128,488,"13:42, 17 Apr, 2024",260,53%,12,407,83%,15,0,49,9,,
https://www.detik.com/edu/detikpedia/d-7287820/mengulik-sejarah-lebaran-ketupat-tradisi-masyarakat-jawa-di-hari-ke-8-syawal,edu/detikpedia/d-7287820/mengulik-sejarah-lebaran-ketupat-tradisi-masyarakat-jawa-di-hari-ke-8-syawal,"Mengulik Sejarah Lebaran Ketupat, Tradisi Masyarakat Jawa di Hari ke-8 Syawal",5,129,879,"13:43, 17 Apr, 2024",117,13%,3,323,37%,4,0,51,8,,
https://www.detik.com/tag/hikmah,tag/hikmah,Berita Harian Hikmah Terbaru dan Terlengkap,11,88,"1,210","13:42, 17 Apr, 2024",537,44%,16,681,56%,17,0,75,20,,
https://www.detik.com/tag/al-quran,tag/al-quran,Berita dan Informasi Al quran Terkini dan Terbaru Hari ini  - detikcom,5,56,577,"13:43, 17 Apr, 2024",67,12%,3,225,39%,4,0,58,7,,
https://www.detik.com/tag/hadits,tag/hadits,Berita dan Informasi Hadits Terkini dan Terbaru Hari ini  - detikcom,5,56,577,"13:42, 17 Apr, 2024",280,49%,7,441,76%,13,0,59,10,,
https://www.detik.com/tag/rasulullah-saw,tag/rasulullah-saw,Berita dan Informasi Rasulullah saw Terkini dan Terbaru Hari ini  - detikcom,9,56,568,"13:42, 17 Apr, 2024",178,31%,4,345,61%,6,0,59,9,,
https://www.detik.com/tag/nabi-muhammad,tag/nabi-muhammad,Berita dan Informasi Nabi muhammad Terkini dan Terbaru Hari ini  - detikcom,5,56,558,"13:42, 17 Apr, 2024",89,16%,4,233,42%,4,0,58,8,,
https://www.detik.com/search/searchall?query=umroh,search/searchall?query=umroh,,9,72,518,"13:42, 17 Apr, 2024",0,0%,0,0,0%,0,0,36,0,Robots meta tag contains noindex instruction,
https://www.detik.com/tag/doa,tag/doa,Berita dan Informasi Doa Terkini dan Terbaru Hari ini  - detikcom,9,55,551,"13:42, 17 Apr, 2024",194,35%,4,361,66%,7,0,58,10,,
https://www.detik.com/hikmah/doa-dan-hadits/d-7292079/doa-berangkat-perjalanan-bisa-dibaca-saat-pulang-mudik,hikmah/doa-dan-hadits/d-7292079/doa-berangkat-perjalanan-bisa-dibaca-saat-pulang-mudik,"Doa Berangkat Perjalanan, Bisa Dibaca saat Pulang Mudik",5,144,"1,311","13:43, 17 Apr, 2024",116,9%,2,497,38%,5,0,60,6,,
https://www.detik.com/hikmah/doa-dan-hadits/d-7291832/kumpulan-hadits-tentang-puasa-syawal-amalan-sunnah-yang-dianjurkan-nabi-saw,hikmah/doa-dan-hadits/d-7291832/kumpulan-hadits-tentang-puasa-syawal-amalan-sunnah-yang-dianjurkan-nabi-saw,"Kumpulan Hadits tentang Puasa Syawal, Amalan Sunnah yang Dianjurkan Nabi SAW",5,142,"1,075","13:43, 17 Apr, 2024",283,26%,10,662,62%,12,0,60,5,,
https://www.detik.com/tag/sunnah,tag/sunnah,Berita dan Informasi Sunnah Terkini dan Terbaru Hari ini  - detikcom,5,54,565,"13:42, 17 Apr, 2024",131,23%,3,296,52%,5,0,58,10,,
https://www.detik.com/tag/ramadan-2023,tag/ramadan-2023,Berita dan Informasi Ramadan 2023 Terkini dan Terbaru Hari ini  - detikcom,5,56,594,"13:44, 17 Apr, 2024",139,23%,1,139,23%,1,0,52,4,,
https://www.detik.com/tag/sholat,tag/sholat,Berita dan Informasi Sholat Terkini dan Terbaru Hari ini  - detikcom,5,56,553,"13:42, 17 Apr, 2024",122,22%,4,293,53%,7,0,58,7,,
https://www.detik.com/tag/rasulullah-saw/,tag/rasulullah-saw/,https://www.detik.com/tag/rasulullah-saw,4,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,5,Canonical ,https://www.detik.com/tag/rasulullah-saw
https://www.detik.com/tag/syawal,tag/syawal,Berita dan Informasi Syawal Terkini dan Terbaru Hari ini  - detikcom,9,52,531,"13:42, 17 Apr, 2024",260,49%,9,419,79%,15,0,54,0,,
https://www.detik.com/tag/doa/,tag/doa/,https://www.detik.com/tag/doa,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,6,Canonical ,https://www.detik.com/tag/doa
https://www.detik.com/tag/puasa,tag/puasa,Berita dan Informasi Puasa Terkini dan Terbaru Hari ini  - detikcom,5,56,592,"13:43, 17 Apr, 2024",108,18%,3,270,46%,5,0,54,4,,
https://www.detik.com/tag/detikramadan,tag/detikramadan,Berita dan Informasi Detikramadan Terkini dan Terbaru Hari ini  - detikcom,5,55,538,"13:43, 17 Apr, 2024",165,31%,1,165,31%,1,0,48,5,,
https://www.detik.com/tag/kisah,tag/kisah,Berita dan Informasi Kisah Terkini dan Terbaru Hari ini  - detikcom,9,52,554,"13:42, 17 Apr, 2024",76,14%,4,270,49%,11,0,54,0,,
https://www.detik.com/tag/infografis,tag/infografis,Berita dan Informasi Infografis Terkini dan Terbaru Hari ini  - detikcom,9,56,541,"13:42, 17 Apr, 2024",122,23%,5,294,54%,9,0,59,0,,
https://www.detik.com/tag/islam,tag/islam,Berita dan Informasi Islam Terkini dan Terbaru Hari ini  - detikcom,10,55,522,"13:42, 17 Apr, 2024",233,45%,8,393,75%,11,0,59,8,,
https://www.detik.com/edu/infografis/d-7274846/infografis-jadwal-libur-lebaran-2024-buat-siswa-sd-smp-sma-di-indonesia,edu/infografis/d-7274846/infografis-jadwal-libur-lebaran-2024-buat-siswa-sd-smp-sma-di-indonesia,Infografis: Jadwal Libur Lebaran 2024 buat Siswa SD-SMP-SMA di Indonesia,4,132,511,"13:43, 17 Apr, 2024",0,0%,0,406,79%,6,0,50,5,,
https://www.detik.com/tag/edugrafis/,tag/edugrafis/,https://www.detik.com/tag/edugrafis,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,5,Canonical ,https://www.detik.com/tag/edugrafis
https://www.detik.com/edu/infografis/d-7269506/pantang-mati-gaya-usai-nggak-lolos-snbp-2024-5-hal-ini-bisa-dilakukan,edu/infografis/d-7269506/pantang-mati-gaya-usai-nggak-lolos-snbp-2024-5-hal-ini-bisa-dilakukan,Pantang Mati Gaya Usai Nggak Lolos SNBP 2024! 5 Hal Ini Bisa Dilakukan,5,129,485,"13:43, 17 Apr, 2024",100,21%,4,450,93%,7,0,49,6,,
https://www.detik.com/edu/detikpedia/d-7291295/mesir-kuno-memelopori-sistem-pajak-termasuk-penghindaran-pajak-dan-korupsi,edu/detikpedia/d-7291295/mesir-kuno-memelopori-sistem-pajak-termasuk-penghindaran-pajak-dan-korupsi,"Mesir Kuno Memelopori Sistem Pajak, Termasuk Penghindaran Pajak dan Korupsi",5,135,"1,812","13:43, 17 Apr, 2024",205,11%,3,343,19%,3,0,50,7,,
https://www.detik.com/edu/bank-soal/,edu/bank-soal/,edukasi - Informasi Berita Terupdate Hari Ini,11,52,285,"13:43, 17 Apr, 2024",0,0%,0,165,58%,33,0,46,0,,
https://www.detik.com/tag/sejarah/,tag/sejarah/,https://www.detik.com/tag/sejarah,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,7,Canonical ,https://www.detik.com/tag/sejarah
https://www.detik.com/edu/detikpedia/d-7289342/merantau-sudah-jadi-pembahasan-sejak-dulu-kala-naskah-kuno-ini-jadi-buktinya,edu/detikpedia/d-7289342/merantau-sudah-jadi-pembahasan-sejak-dulu-kala-naskah-kuno-ini-jadi-buktinya,"Merantau Sudah Jadi Pembahasan sejak Dulu Kala, Naskah Kuno Ini Jadi Buktinya",5,128,845,"13:43, 17 Apr, 2024",24,3%,1,315,37%,3,0,49,6,,
https://www.detik.com/tag/utbk/,tag/utbk/,https://www.detik.com/tag/utbk,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,4,Canonical ,https://www.detik.com/tag/utbk
https://www.detik.com/edu/detikpedia/d-7278734/5-wisata-museum-islam-di-indonesia-di-mana-saja,edu/detikpedia/d-7278734/5-wisata-museum-islam-di-indonesia-di-mana-saja,"5 Wisata Museum Islam di Indonesia, di Mana Saja?",4,129,990,"13:43, 17 Apr, 2024",63,6%,3,347,35%,5,0,53,6,,
https://www.detik.com/tag/ramadan,tag/ramadan,Berita dan Informasi Ramadan Terkini dan Terbaru Hari ini  - detikcom,9,53,560,"13:44, 17 Apr, 2024",160,29%,5,340,61%,7,0,54,5,,
https://www.detik.com/tag/masjid,tag/masjid,Berita dan Informasi Masjid Terkini dan Terbaru Hari ini  - detikcom,9,53,582,"13:43, 17 Apr, 2024",129,22%,3,267,46%,4,0,54,0,,
https://www.detik.com/jabar/indeks/,jabar/indeks/,Indeks Berita Terkini Hari ini di Jawa Barat - detikJabar - 1,11,113,493,"13:43, 17 Apr, 2024",331,67%,11,487,99%,24,0,77,0,,
https://www.detik.com/sulsel/indeks/,sulsel/indeks/,Indeks Berita Terkini Hari ini di Sulawesi Selatan - detikSulsel - 1,10,116,535,"13:43, 17 Apr, 2024",389,73%,3,530,99%,3,0,80,0,,
https://www.detik.com/tag/sejarah,tag/sejarah,Berita dan Informasi Sejarah Terkini dan Terbaru Hari ini  - detikcom,9,54,596,"13:43, 17 Apr, 2024",118,20%,5,277,46%,7,0,55,0,,
https://www.detik.com/tag/berita-jabar,tag/berita-jabar,Berita dan Informasi Berita jabar Terkini dan Terbaru Hari ini  - detikcom,5,56,581,"13:44, 17 Apr, 2024",296,51%,5,444,76%,6,0,59,7,,
https://www.detik.com/jatim/indeks/,jatim/indeks/,Indeks Berita Terkini Hari ini di Jawa Timur - detikJatim - 1,10,114,494,"13:44, 17 Apr, 2024",480,97%,2,480,97%,2,0,77,0,,
https://www.detik.com/jabar/berita/,jabar/berita/,Berita Terbaru Hari Ini di Jawa Barat - detikJabar - 1,10,203,"1,040","13:44, 17 Apr, 2024",346,33%,2,583,56%,5,0,104,0,,
https://www.detik.com/jabar/persib/,jabar/persib/,Berita Sepakbola Lokal di Jawa Barat Terkini - detikJabar - 1,10,202,"1,106","13:44, 17 Apr, 2024",252,23%,4,485,44%,5,0,105,0,,
https://www.detik.com/jabar/hukum-kriminal/,jabar/hukum-kriminal/,Berita Hukum dan Kriminal Terkini di Jawa Barat - detikJabar - 1,10,207,"1,171","13:44, 17 Apr, 2024",365,31%,6,652,56%,12,0,102,0,,
https://www.detik.com/jabar/budaya/,jabar/budaya/,Informasi Aktual Seputar Kultur Budaya Lokal Jawa Barat - detikJa - 1,10,203,"1,099","13:44, 17 Apr, 2024",73,7%,2,284,26%,4,0,105,0,,
https://www.detik.com/jabar/wisata/,jabar/wisata/,Inspirasi Destinasi Wisata Menarik di Jawa Barat - detikJabar - 1,10,204,"1,129","13:44, 17 Apr, 2024",19,2%,1,312,28%,4,0,104,0,,
https://www.detik.com/jabar/kuliner/,jabar/kuliner/,Informasi dan Berita Terkini Terkait Kuliner di Jawa Barat - deti - 1,10,204,"1,141","13:44, 17 Apr, 2024",286,25%,1,286,25%,1,0,105,0,,
https://www.detik.com/jabar/jabar-gaskeun/,jabar/jabar-gaskeun/,Informasi terkini terkait event di Jawa Barat - detikJabar - 1,10,204,"1,164","13:44, 17 Apr, 2024",299,26%,2,299,26%,2,0,105,0,,
https://www.detik.com/jabar/bisnis/,jabar/bisnis/,Berita Ekonomi dan Bisnis Terkini di Jawa Barat - detikJabar - 1,10,204,"1,164","13:44, 17 Apr, 2024",295,25%,2,295,25%,2,0,105,0,,
https://www.detik.com/tag/jawa-barat,tag/jawa-barat,Berita dan Informasi Jawa barat Terkini dan Terbaru Hari ini  - detikcom,9,56,584,"13:44, 17 Apr, 2024",291,50%,3,429,73%,3,0,58,6,,
https://www.detik.com/tag/jawa-barat/,tag/jawa-barat/,https://www.detik.com/tag/jawa-barat,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,8,Canonical ,https://www.detik.com/tag/jawa-barat
https://www.detik.com/jabar/berita/d-7291602/tarif-parkir-seikhlasnya-masjid-al-jabbar-yang-bikin-kesal,jabar/berita/d-7291602/tarif-parkir-seikhlasnya-masjid-al-jabbar-yang-bikin-kesal,Tarif Parkir'Seikhlasnya'Masjid Al Jabbar yang Bikin Kesal,10,119,837,"13:44, 17 Apr, 2024",114,14%,2,289,35%,9,0,50,0,,

