Hyperlink,URL,Title,Page Power,Size,Words,Modified,Match Words,Match Percentage,Match Pages,Match Words (with common),Match Percentage (with common),Match Pages (with common),Broken Links Out,Links Out,Links In,Skip Reason,Redirected to
https://fr.wikipedia.org/wiki/Wikipédia:Citation,wiki/Wikipédia:Citation,Wikipédia:Citation — Wikipédia,19,105,"2,268","09:25, 20 Apr, 2024",0,0%,0,628,28%,4,0,183,8,,
https://fr.wikipedia.org/wiki/Droit_de_courte_citation,wiki/Droit_de_courte_citation,Droit de courte citation— Wikipédia,18,103,"3,558","09:25, 20 Apr, 2024",92,3%,3,348,10%,4,0,121,3,,
https://fr.wikipedia.org/wiki/Creative_Commons,wiki/Creative_Commons,Creative Commons— Wikipédia,18,149,"2,468","10:26, 27 Apr, 2024",309,13%,10,593,24%,12,0,212,2,,
https://fr.wikipedia.org/wiki/Wikipédia:Dump,wiki/Wikipédia:Dump,https://fr.wikipedia.org/wiki/Aide:Wikipédia_hors-connexion,18,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,1,Canonical ,https://fr.wikipedia.org/wiki/Aide:Wikipédia_hors-connexion
https://fr.wikipedia.org/wiki/Base_de_données,wiki/Base_de_données,Base de données — Wikipédia,18,190,"6,460","20:15, 23 Apr, 2024",269,4%,12,569,9%,16,0,363,6,,
https://fr.wikipedia.org/wiki/Serveur_web,wiki/Serveur_web,Serveur web— Wikipédia,18,128,"1,993","09:25, 20 Apr, 2024",145,7%,10,427,21%,19,0,359,1,,
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_source_d'informations,wiki/Wikipédia:Wikipédia_source_d'informations,Wikipédia:Wikipédia source d'informations— Wikipédia,18,49,711,"15:33, 13 Apr, 2024",29,4%,1,278,39%,8,0,44,1,,
https://fr.wikipedia.org/wiki/Wikipédia:Site_miroir,wiki/Wikipédia:Site_miroir,Wikipédia:Site miroir — Wikipédia,18,47,609,"15:33, 13 Apr, 2024",47,8%,2,291,48%,8,0,48,4,,
https://fr.wikipedia.org/wiki/Wikipédia:Respect_de_la_licence_à_vérifier,wiki/Wikipédia:Respect_de_la_licence_à_vérifier,Wikipédia:Respect de la licence à vérifier — Wikipédia,18,58,"1,074","15:33, 13 Apr, 2024",53,5%,3,309,29%,9,0,64,3,,
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Recommandation,wiki/Catégorie:Wikipédia:Recommandation,Catégorie:Wikipédia:Recommandation — Wikipédia,18,87,907,"09:25, 23 Apr, 2024",94,10%,3,367,40%,5,0,157,4,,
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Réutilisation_du_contenu_de_Wikipédia,wiki/Catégorie:Wikipédia:Réutilisation_du_contenu_de_Wikipédia,Catégorie:Wikipédia:Réutilisation du contenu de Wikipédia — Wikipédia,19,44,380,"15:33, 13 Apr, 2024",42,11%,3,304,80%,6,0,48,4,,
https://fr.wikipedia.org/wiki/Astérix,wiki/Astérix,Astérix — Wikipédia,35,684,"25,232","20:19, 23 Apr, 2024",194,1%,4,473,2%,5,0,"1,140",4,,
https://fr.wikipedia.org/wiki/Aide:Wikipédia_hors-connexion,wiki/Aide:Wikipédia_hors-connexion,Aide:Wikipédia hors-connexion — Wikipédia,52,105,"2,030","09:28, 20 Apr, 2024",36,2%,3,317,16%,8,0,101,0,,
https://fr.wikipedia.org/wiki/Fonds_de_dotation_en_droit_français,wiki/Fonds_de_dotation_en_droit_français,Fonds de dotation en droit français — Wikipédia,34,100,"2,667","12:09, 23 Apr, 2024",121,5%,5,459,17%,6,0,123,0,,
https://fr.wikipedia.org/wiki/Association_caritative,wiki/Association_caritative,Association caritative— Wikipédia,34,94,"1,591","21:21, 25 Apr, 2024",261,16%,21,574,36%,28,0,121,0,,
https://fr.wikipedia.org/wiki/Droit_aux_États-Unis,wiki/Droit_aux_États-Unis,Droit auxÉtats-Unis — Wikipédia,34,102,"2,129","18:32, 24 Apr, 2024",122,6%,3,395,19%,4,0,225,0,,
https://fr.wikipedia.org/wiki/Défiscalisation_en_France,wiki/Défiscalisation_en_France,Défiscalisation en France — Wikipédia,34,63,795,"09:27, 20 Apr, 2024",15,2%,1,331,42%,5,0,105,0,,
https://fr.wikipedia.org/wiki/Prix_jeunesse_(Festival_d'Angoulême),wiki/Prix_jeunesse_(Festival_d'Angoulême),Prix jeunesse (Festival d'Angoulême) — Wikipédia,34,110,"2,001","09:25, 20 Apr, 2024",250,12%,4,554,28%,5,0,333,1,,

